DisplayHandicap,DivisionTypeName,DivisionDisplayName,DisplayName,DisplayCode,NetTotal,RndResultGross1,RndResultAdj1,RndResultGross2,RndResultAdj2,RndResultGross3,RndResultAdj3,Pos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script type=""text/javascript"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//<![CDATA[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
var theForm = document.forms['form1'];,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
if (!theForm) {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    theForm = document.form1;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
function __doPostBack(eventTarget, eventArgument) {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    if (!theForm.onsubmit || (theForm.onsubmit() != false)) {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        theForm.__EVENTTARGET.value = eventTarget;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        theForm.__EVENTARGUMENT.value = eventArgument;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        theForm.submit();,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    },,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//]]>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</script>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script src=""/WebResource.axd?d=pynGkmcFUV13He1Qd6_TZK3mHZG0KEgLg6UvfCgKYKEU_J0uhSREn8_1uDikPD7UHl-iHgpbC0rSdnDjMMLOZGk3j8tNaQTMqWzJ6JpScw8KPkq861RwluTOFuarYGpL0&amp;t=637815121746327080"" type=""text/javascript""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script type=""text/javascript"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//<![CDATA[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            $(document).ready(function() {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                $('#printer_friendly_view').live('click', function(ev) {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    ev.preventDefault();,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    $('input.btn_download_pdf').click();,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                });,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            });,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            $(document).ready(function() {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                $('#back_button').live('click', function(ev) {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    ev.preventDefault();,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    $('input.btn_action').click();,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                });,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            });//]]>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</script>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script src=""/ScriptResource.axd?d=nv7asgRUU0tRmHNR2D6t1Lme7b1xOlJ79zPPRVGpVTKGJPWiY2hC9LaQ35BSl05_jB46x1P7GClrP44RqQNtv3IBDvwAjAi5V2ayNP5DjjsCKwiIDnposqQBpLIzKOdrRN_-HFikZ2j0WZUp3_owvG_pICUzSRoSkn1ydvOnzY4iv1pmB3k7wvHHf2sbnN5m0&amp;t=14d69f50"" type=""text/javascript""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script src=""/ScriptResource.axd?d=NJmAwtEo3Ipnlaxl6CMhvqp3e7_rC-H3D4rfxvF_NgGIOIkzqPZD-hXygJyZl2U0lvaCx084HnU57kC-u_NAjlY1Q7NMyxxmP4982WNV26OZk85d1OuBM6wltRHJDLSBzO-7vvH-T5ZxF9yAC6ge3TaW9dmfrLYiuS3sZCd15dj6cePY8kcMtAjjhU0fTTR2RNr8Tze8nOpruDW0wzWsjQ2&amp;t=49337fe8"" type=""text/javascript""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script src=""/ScriptResource.axd?d=dwY9oWetJoJoVpgL6Zq8ON_YeuXYRwVZmPz5kGVB0nm8-pcDAMAputa2ot3iQahQvKZh4C6q70p0OS4-pRsQ8HRDkbOYYD8_RlLTiMCklG4xGpYzdQ5zqDZLEpX-wyFHa7AkVggmo9v5W0QAQsx53wQAxZa1-F6YcS71dXoCVNGXGlVh_bWB_DceEA2hiw6lnuf2NzzkRKTUA8zw6IZTcw2&amp;t=49337fe8"" type=""text/javascript""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script src=""/api/ControlSupport.asmx/js"" type=""text/javascript""></script>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<script type=""text/javascript"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//<![CDATA[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
function WebForm_OnSubmit() {,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"if (typeof(ValidatorOnSubmit) == ""function"" && ValidatorOnSubmit() == false) return false;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
return true;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//]]>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</script>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"<div class=""aspNetHidden"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<input type=""hidden"" name=""__VIEWSTATEGENERATOR"" id=""__VIEWSTATEGENERATOR"" value=""E5A977E7"" />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<input type=""hidden"" name=""__EVENTVALIDATION"" id=""__EVENTVALIDATION"" value=""/tiFx95VRJZEhP2+wFYv3ZzeUDXKvOy0X5O0EWUGwABug+UC6NxGWJp//PDqphyo1PCZjpDvPKgL63bAVuqqIQoh+As8b59nVVuuh2BT8Nyvd18bgPEhdNBRm4c3DpHD4JkWbtE74ZC1TC9TGBTTv/zXO3QYi4AoqAMqypD7G0a400mphI6O1C9h5b7Sp/+JDBePqKfgLAnnNUClMtBEJwGX7DMoxJDvJp4IMSybqkQDFtLmnd6moQ0QBYVLZnq9o5IrKbDWnGsl8yjrofu9QzL1rKR4sThR3QLCq/QfZwCtr2r4l6YZbtqwjvFEmnije1d7s+bE7BH3xZ2q0ZDhBloHoZTD1ydl6F/pja4pjbkRDUEqgygxkLhFi9Dbs2p3/fnnTJZGRETOWMlAmy0lm/gexkstotu4MDmO16p1km5pAnylIwtIYb81UxCZ3d03PrIyeHmvSlr3EUOHo9LaTNQ1n+0yW2KSvfZgnOA3jem6ITHecSTTFk9VnFMHDn3lhpo5pA/7CW5u0KsORX+kyDi7/MFOgGC3VTv2udrSyHO71bzBUSGk/5bNg28+3fZEOS/YKL6B8N3Ef1bejbEBm8nMVG2wq4j1J6/u0qtEVuwjCuPKt93zakGVyb9u0xwAedZfRjS0Xzh+nIViPIVmL8FVBwOA2I5VfWIDcv22iLrkgYMRWboVMwCbTmNJJovkH1NTgpPZcjclmr45tm5jh4c+7kxNf04T3ULaN18auA0="" />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <script type=""text/javascript"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//<![CDATA[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sys.WebForms.PageRequestManager._initialize('ctl00$scriptManager', 'form1', ['tctl00$upPageMessage','upPageMessage','tctl00$upDialog','upDialog'], [], [],90, 'ctl00');,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
//]]>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</script>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        <div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <div id=""page-main-flex"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            <div id=""subtitlebar_and_tabs"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                <div id=""menu-container""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    style=""min-width: 180px;""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    >,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    <div id=""logo-container"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""standard-logo-link"" href=""/""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <div id=""menu-toggle-container"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                            <button id=""show-hide-menu-button"" type=""button"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                <i id=""menu-toggle-icon"" class=""""></i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                            </button>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                        </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    <div id=""menubar"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlHome"" class=""menutabbutton menu-tab"" href=""../../Default.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlScores"" class=""menutabbutton menu-tab"" href=""/Score/Entry.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlMembers"" class=""menutabbutton menu-tab"" href=""../../v2/Members""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlCalendar"" class=""menutabbutton_selected menu-tab"" href=""../../Events/Calendar.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlScorecards"" class=""menutabbutton menu-tab"" href=""../../ScorecardAdmin/PrintCard/Default.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlClubCourses"" class=""menutabbutton menu-tab"" href=""../../ClubCMS/coursemaintenance.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlTeeBooking"" class=""menutabbutton menu-tab"" href=""../../Teebooking/StartSheet.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlGolfLink"" class=""menutabbutton menu-tab"" href=""../../TabGolfLink.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlReports"" class=""menutabbutton menu-tab"" href=""../../TabReports.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlSettings"" class=""menutabbutton menu-tab"" href=""../../Settings.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    <div id=""menu-footer"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""lblUsername"" class=""menutabbutton menu-tab menu-end-tab"" href=""../../TabUserProfile.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <a id=""hlLogout"" class=""menutabbutton menu-tab"" href=""/Logout.aspx""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            <div id=""content"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                <div id=""knockout_Scope"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    <div id=""contentpane"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <div style=""display: none;"" id=""master_settings_explorer_container""></div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <div id=""upPageMessage"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        <div id=""upDialog"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    <div class=""page_header"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <div class=""field_header"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            <span id=""BodyContent_lblTitle"">Competition Results - Nett Club Championships (Top Pub)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    <div style=""clear:both;"">&nbsp;</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    <a id=""BodyContent_hlBack"" class=""action_link_back"" href=""/Competitions/Competition.aspx?CompetitionId=290224&amp;CompetitionRoundId=346848"">Back to Competition Dashboard</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    <div style=""clear:both;"">&nbsp;</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    <div class=""shadow_box full-width"" style=""float:left;width:905px;"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <div id=""divCompetitionSelection"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            <div class=""field_name"">Competition:</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            <div class=""field_content"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                <select name=""ctl00$BodyContent$cbCompetition"" onchange=""javascript:setTimeout(&#39;__doPostBack(\&#39;ctl00$BodyContent$cbCompetition\&#39;",\&#39;\&#39;)&#39;," 0)"" id=""BodyContent_cbCompetition"" disabled=""disabled"" class=""aspNetDisabled"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value="""">-- Select --</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option selected=""selected"" value=""290224"">Nett Club Championships (Top Pub) (Wed 10 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290238"">Day Event-Stroke-10th tee (Top Pub) (Wed 24 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290212"">Open Mixed Monday Stableford (Mon 22 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290204"">Open Mixed Sunday Stableford (Sun 21 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290234"">Day Event-Stroke-1st tee (Top Pub) (Wed 17 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290211"">Open Mixed Monday Stableford (Mon 15 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""289991"">Stroke (M Chawner M Barlow D O&#39;Brien K Howard) (Sat 13 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""292476"">DAY EVENT - Womens Stroke (Top Pub) (Sat 13 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290221"">DAY Event -Stroke Medal-10th tee (count putts) (Top Pub) (Wed 10 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290223"">Gross Club Championships (Top Pub) (Wed 10 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290209"">Open Mixed Monday Stableford (Mon 8 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290203"">Open Mixed Sunday Stableford (Sun 7 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""289993"">DAY EVENT - Stroke Medal (Massaro Kubota Mtrs) Count Putts (Sat 6 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290247"">Gross Club Championships Saturday (Top Pub) (Sat 6 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290248"">Nett Club Championships Saturday (Top Pub) (Sat 6 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""292475"">DAY EVENT - Womens Stroke (Top Pub) (Sat 6 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""292471"">TEST Nett Club Championships (Thu 4 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""292472"">TEST Gross Club Championship (Thu 4 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""292478"">TEST DAY EVENT - Stroke (M Chawner",M Barlow, D OBrian, K Howard)) (Thu 4 May 2023)</option>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	<option value=""290208"">Open Mixed Monday Stableford (Mon 1 May 2023)</option>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
</select>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                <span id=""BodyContent_cbCompetitionRequired"" class=""error_message"" style=""display:none;"">Required</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
            </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            <div style=""clear:both;""></div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        </div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <div id=""divRoundSelection"">",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
